X;Y;id_poi;nom;description;type;randonnees;date_publication;date_creation;date_modification;source
5.95216512680054;44.8004132995954;"995024";Lac du Sautet;"<p>Id&eacute;alement construit dans le canyon du Sautet, le barrage permet la production de 175&nbsp;millions de kWh par an avec une puissance maximale de 76000 kW, depuis 1935.&nbsp;Il r&eacute;gule le d&eacute;bit du Drac, permettant les activit&eacute;s touristiques et nautiques (p&ecirc;che,&nbsp;baignade, canotage, tyrolienne, via-ferrata...) dans le cadre agricole fertile de la vall&eacute;e du&nbsp;Drac surnomm&eacute;e &laquo; petit paradis &raquo; ou &laquo; petit Nice &raquo;.</p>";Eau;"{995185,995209}";2021/04/12;2020/12/17 16:21:23.105+01;2021/07/06 14:51:33.147+02;PNE
6.00852370262146;44.712464048711;"943359";Le chevreuil;"<p>Avec ses for&ecirc;ts, le Noyer pr&eacute;sente un milieu propice &agrave; l&rsquo;expansion du chevreuil. Venus d&rsquo;Italie, de l&rsquo;Is&egrave;re et de la Dr&ocirc;me, ils se sont rajout&eacute;s &agrave; une quarantaine d&rsquo;individus l&acirc;ch&eacute;s entre 1969 et 1975 dans les for&ecirc;ts voisines de Durbon et du Morgon. Cet animal discret se reconna&icirc;t &agrave; son pelage brun roux et &agrave; sa tache blanche situ&eacute;e &agrave; l&rsquo;arri&egrave;re de l&rsquo;animal.</p>";Faune;"{940370,943325,940370,943325}";2016/02/18;2016/02/18 14:27:52.467+01;2020/08/03 11:34:07.551+02;PNE
6.0150976572867;44.6936537268825;"943357";Dominique Villars;"<p>Le botaniste Dominique Villars est n&eacute; au Noyer en 1745. Il s&rsquo;int&eacute;ressa tr&egrave;s jeune &agrave; la botanique et, avec son ami, Dominique Chaix, cur&eacute; botaniste de la Roche des Arnauds, il d&eacute;couvrit de nombreuses esp&egrave;ces nouvelles. Il r&eacute;digea &laquo; L&rsquo;histoire des plantes du Dauphin&eacute; &raquo; regroupant 3000 esp&egrave;ces. Peu avant sa mort en 1814, il fut nomm&eacute; par l&rsquo;Empereur &laquo; professeur de botanique &raquo; &agrave; l&rsquo;&eacute;cole sp&eacute;ciale de m&eacute;decine de Strasbourg.&nbsp;</p>";Histoire;"{943325,940370}";2016/02/18;2016/02/18 14:23:09.510+01;2020/08/03 11:31:29.609+02;PNE
6.01622030138969;44.6687902153273;"943355";Le sapin;"<p>100 m&egrave;tres sous la cabane des Pierres, se trouve le plus vieux et le plus grand sapin du Champsaur. C&rsquo;est un sapin commun ou sapin blanc (Abies alba). Il est souvent confondu avec l&rsquo;&eacute;pic&eacute;a (Picea abies). Petite astuce pour les diff&eacute;rencier : l&rsquo;&eacute;pic&eacute;a a ses c&ocirc;nes qui pendent sous la branche et des aiguilles dispos&eacute;es tout autour du rameau, &nbsp;le sapin, &nbsp;quant &agrave; lui, a des c&ocirc;nes dress&eacute;s et n&rsquo;a que deux rang&eacute;es d&rsquo;aiguilles &nbsp;avec la particularit&eacute; d&rsquo;avoir deux petits traits blancs dessous.</p>";Flore;"{940370,943325}";2016/02/18;2016/02/18 14:21:06.588+01;2021/11/17 16:35:26.962+01;PNE
6.02280449849786;44.7356376111786;"938886";Sonneur à ventre jaune;"Entre les montagnes et le Drac, l'eau circule sous forme de torrent, de canaux d&rsquo;irrigation et en profondeur dans les s&eacute;diments des terrasses fluvio-glaci&egrave;res sur lesquelles le bocage s'est install&eacute;. Au gr&eacute; des couches de mat&eacute;riaux d'&eacute;rosions plus ou moins grossiers et des couches d'argiles imperm&eacute;ables, des sources se forment et alimentent de petites mares . Le sonneur &agrave; ventre jaune est un petit crapaud qui appr&eacute;cie ces habitats pour s&rsquo;&eacute;panouir. L'esp&egrave;ce est en fort d&eacute;clin sur l'ensemble de son aire de r&eacute;partition, en raison de la rar&eacute;faction des milieux qu'elle affectionne. En cause figure l&rsquo;ass&egrave;chement, le drainage, la cr&eacute;ation de barrages , des travaux de terrassement ou de d&eacute;bardage... La population de ce petit amphibien est suivie par les agents du Parc national.";Faune;"{943325,940370}";2015/06/26;2015/06/26 11:05:39.068+02;2016/05/19 18:09:59.434+02;PNE
6.02284133434296;44.7380154252397;"943361";Le bocage champsaurin;"<p>Le paysage bocager du Bas Champsaur est unique dans les Hautes-Alpes. Son r&eacute;seau de haies et de canaux qui entourent les parcelles a permis de maintenir une agriculture de qualit&eacute;. Gr&acirc;ce au financement de la R&eacute;gion et de l&rsquo;Europe pour entretenir ce patrimoine culturel et biologique, on peut y observer 70 esp&egrave;ces d&rsquo;arbres et arbustes et plus de 80 esp&egrave;ces d&rsquo;oiseaux.&nbsp;</p>";Flore;"{940370,943325}";2016/02/18;2016/02/18 14:29:53.492+01;2016/05/19 18:09:59.434+02;PNE
6.0244138239068;44.7376038874954;"938882";L'arrivée du cerf;"Le cerf, bien pr&eacute;sent dans le D&eacute;voluy, traverse r&eacute;guli&egrave;rement le Drac pour faire des incursions dans le bocage. Des individus sont en train de s'installer rive gauche du Drac. Bient&ocirc;t, le brame du cerf va r&eacute;sonner sous le couvert des haies.";Faune;{938710};2015/06/26;2015/06/26 10:59:18.278+02;2016/05/19 18:09:59.434+02;PNE
6.02495026570978;44.7391128449047;"938880";Entretien des canaux;"Le nombre d'agriculteurs diminue et il devient parfois difficile de r&eacute;unir suffisamment de volontaires pour les corv&eacute;es d'entretien. D'autant que certaines zones ont mis en place l'aspersion, l'eau envoy&eacute;e sous pression dans des canalisations retombe en fine pluie sur les cultures. Ces &eacute;volutions r&eacute;centes ne sont pas sans cons&eacute;quences sur les canaux et les zones humides qui leur sont associ&eacute;es.";Savoir-faire;{938710};2015/06/26;2015/06/26 10:56:30.943+02;2016/05/19 18:09:59.434+02;PNE
6.02552962285699;44.7389147012283;"938878";Les canaux d'irrigation et les zones humides;"D&egrave;s le Moyen-&Acirc;ge, des syst&egrave;mes de canaux d&rsquo;irrigation gravitaires sont mis en place dans le Champsaur. Des syndicats voient le jour pour organiser l'arrosage entre les diff&eacute;rents utilisateurs, sans qu'il n'y ait quelques conflits, comme l'attestent les &eacute;crits de dol&eacute;ances consultables aux archives d&eacute;partementales. Ces canaux sont creus&eacute;s &agrave; m&ecirc;me le sol et une partie de l'eau qui y circule s'infiltre dans la terre et alimente des sources et des zones humides qui abritent des esp&egrave;ces animales et v&eacute;g&eacute;tales adapt&eacute;es, dont certaines sont en voie de rar&eacute;faction.";Eau;{938710};2015/06/26;2015/06/26 10:53:19.283+02;2016/05/19 18:09:59.434+02;PNE
6.02894139272394;44.7370246812637;"938892";Les messicoles;"Les plantes qui sont associ&eacute;es aux cultures sont souvent per&ccedil;ues par l'agriculture comme des &laquo;&nbsp;mauvaises herbes&nbsp;&raquo; &agrave; d&eacute;truire. Les herbicides ont montr&eacute; une efficacit&eacute; redoutable&nbsp; au point de faire craindre que ces esp&egrave;ces disparaissent, amoindrissant la richesse botanique. Ainsi le coquelicot et le bleuet ont, dans beaucoup de r&eacute;gions, disparu de nos champs de c&eacute;r&eacute;ales devenus uniform&eacute;ment jaune d'or &agrave; la p&eacute;riode de la moisson. Ces plantes qui accompagnent nos cultures sont appel&eacute;es &laquo;&nbsp;messicoles&nbsp;&raquo;&nbsp;; beaucoup sont d'origine moyen-orientale. Vivaces ou annuelles, elles sont adapt&eacute;es &agrave; survivre aux labours et &agrave; profiter des soins culturaux.";Flore;{938710};2015/06/26;2015/06/26 11:15:41.074+02;2016/05/19 18:09:59.434+02;PNE
